﻿Williamson County ARES Main Load ,,,,,Frequency Band,,Description,,,,
Channel,V4742S,ARC/ARES,147.42 MHz,146.2 Hz,147.42 MHz,146.2 Hz,A,ARC Tactical,,,
Channel,V52S,ARC/ARES,146.52 MHz,CSQ,146.52 MHz,CSQ,A,Calling Frequency,,,
Channel,V57S,ARC/ARES,146.57 MHz,CSQ,146.57 MHz,CSQ,A,Simplex TAC 1,,,
Channel,V47S,ARC/ARES,146.47 MHz,CSQ,146.47 MHz,CSQ,A,Simplex TAC 2,,,
Channel,U25S,ARC/ARES,446.05 MHz,146.2 Hz,446.05 MHz,146.2 Hz,A,UHF Tactical Simplex,,,
,Burnet/Llano Highland Lakes,,,,,,,,,,
Channel,V02R,ARES 1 / All,147.02 MHz,88.5 Hz,147.62 MHz,88.5 Hz,A,K5JTM Trustee- Primary Voice Repeater,,,
Channel,V29R,ARES 1 / All,145.29 MHz,114.8 Hz,144.69 MHz,114.8 Hz,A,KB5YKJ TrusteeSecondary Voice Repeater,,,
Channel,VDIG-S,ARES,145.55 MHz,n/a,145.55 MHz,n/a,D-FM,Local hub mode PSK63 Fldigi- VHF Digital Simplex,,,
Channel,VS8S,ARES,146.58 MHz,n/a,146.58 MHz,n/a,A,For local voice simplex- VHF Voice Simplex,,,
Channel,V39TAC-R,ARES,145.39 MHz,103.5 Hz,144.79 MHz,103.5 Hz,A,Trustee N5KUQ -Repeater: Tac voice mob/port,,,
Channel,U825R,ALL,444.825 MHz,114.8 Hz,449.825 MHz,114.8 Hz,A,Trustee N5KUQ -Repeater: Voice primary UHF,,,
Channel,U85R,ALL,442.85 MHz,103.5 Hz,447.85 MHz,103.5 Hz,A,N5QUK Trustee-Repeater: Voice primary UHF,,,
Channel,U20X,ARES,446.2 MHz,none,446.2 MHz,none,A,V-Band Repeater: Usually to HL62R or HL29R,,,
Channel,V21RPORT,ARES,147.21 MHz,103.5 Hz,147.81 MHz,103.5 Hz,A,Trustee N5KUQ - Portable Repeater,,,
Channel,U35RPORT,ARES,441.35 MHz,103.5 Hz,436.35 MHz,103.5 Hz,A,Trustee N5KUQ - Portable Repeater,,,
Channel,W5RLY8,ARES,145.03 MHz,CSQ,145.03 MHz,CSQ,D,Packet- All packet stations can be reached via the K5HLA-1 digepeater,,,
Channel,W5RLY10,ALL,145.03 MHz,CSQ,145.03 MHz,CSQ,D,Packet,,,
Channel,N5TW12,ALL,145.03 MHz,CSQ,145.03 MHz,CSQ,D,Packet,,,
Channel,W9BF10,ALL,145.03 MHz,CSQ,145.03 MHz,CSQ,D,Packet,,,
Channel,K5HLA1,ARES,145.03 MHz,CSQ,145.03 MHz,CSQ,D, Digipeater HLARC:  Trustee K5JTM,,,
Channel,N5TW,ARES,145.03 MHz,CSQ,145.03 MHz,CSQ,D,,,,
,Bastrop County,,,,,,,,,,
Channel,Bastrp,ALL,442.725 MHz,114.8 Hz,447.725 MHz,114.8 Hz,A,Bastrop UHF Repeater,,,
Channel,Elgin,ALL,442.8 MHz,114.8 Hz,447.8 MHz,114.8 Hz,A,Elgin UHF Repeater,,,
Channel,U-Flag,ALL,443 MHz,114.8 Hz,448 MHz,114.8 Hz,A,Flag Hill UHF Repeater,,,
Channel,V-Flag,All,145.43 MHz,114.8 Hz,144.83 MHz,114.8 Hz,A,Flag Hill VHF Repeater,,,
Channel,V-Flag D,All,147.43 MHz,NAC 293,147.94 MHz,NAC 293,D,Flag Hill VHF-P25 Digital Repeater,,,
Channel,NA6M,ALL,147.34 MHz,100 Hz,147.94 MHz,100 Hz,A,Repeater,,,
Channel,NA6M D,ALL,147.34 MHz,NAC293,147.94 MHz,NAC293,D,P25 Digital Repeater,,,
Channel,7.56S,ALL,147.56 MHz,114.8 Hz,147.56 MHz,114.8 Hz,A,7.56 Simplex,,,
Channel,7.56S D,ALL,147.56 MHz,NAC293,147.56 MHz,NAC293,D,7.56 Simplex P25 Digital,,,
,Hays/Caldwell County,,,,,,,,,,
Channel,HCV74,ALL,146.74 MHz,162.2 Hz,146.14 MHz,162.2 Hz,A,Hays/Caldwell Repeater,,,
Channel,HCU47,ALL,147.1 MHz,114.8 Hz,147.7 MHz,114.8 Hz,A,Wimberly Repeater,,,
Channel,HCU44,ALL,444.15 MHz,114.8 Hz,449.15 MHz,114.8 Hz,A,Hays/Caldwell ARC-ARES,,,
Channel,HCV90,All,146.9 MHz,None,146.3 MHz,None,A,Hays/Caldwell 3M VHF,,,
Channel,W3MRC,All,444.6 MHz,None,449.6 MHz,None,A,Cross Band Repeater,,,
,Lee County,,,,,,,,,,
Channel,LeeRpt,ALL,147.22 MHz,114.8 Hz,147.82 MHz,114.8 Hz,A,Lee County Repeater,,,
Channel,LeeSmp,ALL,146.54 MHz,No Tone,146.54 MHz,No Tone,A,Lee County Simplex,,,
,Fayette County,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,Bell County,,,,,,,,,,
Channel,Bell14,ALL,147.14 MHz,123 Hz,147.74 MHz,123 Hz,W,Primary Repeater,,,
Channel,Bell31,ALL,145.31 MHz,123 Hz,144.71 MHz,123 Hz,W,Secondary Repeater,,,
Channel,Bell55,ALL,147.55 MHz,123 Hz,147.55 MHz,none,W,Simplex,,,
,Milam County,,,,,,,,,,
Channel,MilmRpt,ALL,147.02 MHz,123 Hz,147.62 MHz,123 Hz,A,Primary Repeater,,,
Channel,MilmSMP,ALL,146.55 MHz,,146.55 MHz,,A,Simplex,,,
Channel,V676R,All,146.76 MHz,123 Hz,146.16 MHz,123 Hz,A,Repeater in Rockdale,,,
,Interoperability Channels,"These Channels may ONLY be used when Authorized by the WCARES/WCRACES EC, or Served Agency at an event/incident.",,,,,,,,,
Channel,TXCL1D,When Authorized,154.95 MHz,156.7 Hz,154.95 MHz,156.7 Hz,Narrow Band Analog FM,TACTICAL Call Signs Only. FM Simplex,,,
Channel,TXCL2D,When Authorized,155.37 MHz,156.7 Hz,155.37 MHz,156.7 Hz,Narrow Band Analog FM,TACTICAL Call Signs Only. FM Simplex,,,
Channel,VCAL10,When Authorized,155.7525 MHz,CSQ,155.7525 MHz,156.7 Hz,Narrow Band Analog FM,TACTICAL Call Signs Only. FM Simplex,,,
Channel,VTAC11,When Authorized,151.1375 MHz,CSQ,151.1375 MHz,156.7 Hz,Narrow Band Analog FM,TACTICAL Call Signs Only. FM Simplex,,,
Channel,VTAC12,When Authorized,154.4525 MHz,CSQ,154.4525 MHz,156.7 Hz,Narrow Band Analog FM,TACTICAL Call Signs Only. FM Simplex,,,
Channel,VTAC13,When Authorized,158.7375 MHz,CSQ,158.7375 MHz,156.7 Hz,Narrow Band Analog FM,TACTICAL Call Signs Only. FM Simplex,,,
Channel,VTAC14,When Authorized,159.4725 MHz,CSQ,159.4725 MHz,156.7 Hz,Narrow Band Analog FM,TACTICAL Call Signs Only. FM Simplex,,,
Channel,VFIR21,When Authorized,154.28 MHz,CSQ,154.28 MHz,156.7 Hz,Narrow Band Analog FM,TACTICAL Call Signs Only. FM Simplex,,,
Channel,VFIR22,When Authorized,154.265 MHz,CSQ,154.265 MHz,156.7 Hz,Narrow Band Analog FM,TACTICAL Call Signs Only. FM Simplex,,,
Channel,VFIR 2,When Authorized,154.295 MHz,CSQ,154.295 MHz,156.7 Hz,Narrow Band Analog FM,TACTICAL Call Signs Only. FM Simplex,,,
Channel,VFIR24,When Authorized,154.2725 MHz,CSQ,154.2725 MHz,156.7 Hz,Narrow Band Analog FM,TACTICAL Call Signs Only. FM Simplex,,,
Channel,VFIR25,When Authorized,154.2875 MHz,CSQ,154.2875 MHz,156.7 Hz,Narrow Band Analog FM,TACTICAL Call Signs Only. FM Simplex,,,
Channel,VFIR26,When Authorized,154.3025 MHz,CSQ,154.3025 MHz,156.7 Hz,Narrow Band Analog FM,TACTICAL Call Signs Only. FM Simplex,,,
Channel,VMED28,When Authorized,155.34 MHz,CSQ,155.34 MHz,156.7 Hz,Narrow Band Analog FM,TACTICAL Call Signs Only. FM Simplex,,,
Channel,VMED29,When Authorized,155.3475 MHz,CSQ,155.3475 MHz,156.7 Hz,Narrow Band Analog FM,TACTICAL Call Signs Only. FM Simplex,,,
Channel,VLAW31,When Authorized,155.475 MHz,CSQ,155.475 MHz,156.7 Hz,Narrow Band Analog FM,TACTICAL Call Signs Only. FM Simplex,,,
Channel,VLAW32,When Authorized,155.4825 MHz,CSQ,155.4825 MHz,136.5 Hz,Narrow Band Analog FM,TACTICAL Call Signs Only. FM Simplex,,,
Channel,VTAC33,When Authorized,159.4725 MHz,CSQ,151.1375 MHz,136.5 Hz,Narrow Band Analog FM,TACTICAL Call Signs Only. FM/SPLIT,,,
Channel,VTAC34,When Authorized,158.7375 MHz,CSQ,154.4525 MHz,136.5 Hz,Narrow Band Analog FM,TACTICAL Call Signs Only. FM/SPLIT,,,
Channel,VTAC35,When Authorized,159.4725 MHz,CSQ,158.7375 MHz,136.5 Hz,Narrow Band Analog FM,TACTICAL Call Signs Only. FM/SPLIT,,,
Channel,VTAC36,When Authorized,151.1375 MHz,CSQ,159.4725 MHz,136.5 Hz,Narrow Band Analog FM,TACTICAL Call Signs Only. FM/SPLIT,,,
Channel,VTAC37,When Authorized,154.4525 MHz,CSQ,158.7375 MHz,136.5 Hz,Narrow Band Analog FM,TACTICAL Call Signs Only. FM/SPLIT,,,
Channel,VTAC38,When Authorized,158.7375 MHz,CSQ,159.4725 MHz,136.5 Hz,Narrow Band Analog FM,TACTICAL Call Signs Only. FM/SPLIT,,,
Channel,UCAL40,When Authorized,453.2125 MHz,CSQ,458.2125 MHz,156.7 Hz,Narrow Band Analog FM,TACTICAL Call Signs Only. FM/ + 5Mhz,,,
Channel,UCL40D,When Authorized,453.2125 MHz,CSQ,453.2125 MHz,156.7 Hz,Narrow Band Analog FM,TACTICAL Call Signs Only. FM Simplex,,,
Channel,UTAC41,When Authorized,453.4625 MHz,CSQ,458.4625 MHz,156.7 Hz,Narrow Band Analog FM,TACTICAL Call Signs Only. FM/ + 5Mhz,,,
Channel,UTC41D,When Authorized,453.4625 MHz,CSQ,453.4625 MHz,156.7 Hz,Narrow Band Analog FM,TACTICAL Call Signs Only. FM Simplex,,,
Channel,UTAC42,When Authorized,453.7125 MHz,CSQ,458.7125 MHz,156.7 Hz,Narrow Band Analog FM,TACTICAL Call Signs Only. FM/ + 5Mhz,,,
Channel,UTC42D,When Authorized,453.7125 MHz,CSQ,453.7125 MHz,156.7 Hz,Narrow Band Analog FM,TACTICAL Call Signs Only. FM Simplex,,,
Channel,UTAC43,When Authorized,453.8625 MHz,CSQ,458.8625 MHz,156.7 Hz,Narrow Band Analog FM,TACTICAL Call Signs Only. FM/ + 5Mhz,,,
Channel,UTAC43D,When Authorized,453.8625 MHz,CSQ,453.8625 MHz,156.7 Hz,Narrow Band Analog FM,TACTICAL Call Signs Only. FM Simplex,,,
,All Frequencies Below This Line Are For Reference Use or WCARES Served Agencies. Check FCC Regs before using anything outside Amateur Band Plan.,,,,,,,,,,
,WEATHR,,,,,,,,,,
Channel,NOAA1,All,162.4 MHz,,Forbidden,,A,NOAA Regional Transmitter,,,
Channel,NOAA2,All,162.425 MHz,,Forbidden,,A,NOAA Regional Transmitter,,,
Channel,NOAA3,All,162.45 MHz,,Forbidden,,A,NOAA Regional Transmitter,,,
Channel,NOAA4,All,162.475 MHz,,Forbidden,,A,NOAA Regional Transmitter,,,
Channel,NOAA5,All,162.5 MHz,,Forbidden,,A,NOAA Regional Transmitter,,,
Channel,NOAA6,All,162.525 MHz,,Forbidden,,A,NOAA Regional Transmitter,,,
Channel,NOAA7,All,162.55 MHz,,Forbidden,,A,NOAA Regional Transmitter,,,
Channel,WX8 21,All,161.65 MHz,,Forbidden,,A,,,,
Channel,WX9 83,All,161.775 MHz,,Forbidden,,A,,,,
,GMRSFR,,,,,,,,,,
Channel,GMRS1,All,462.55 MHz,,462.55 MHz,,A,For Reference. Check FCC Rules,,,
Channel,GMRS2,All,462.575 MHz,,462.575 MHz,,A,For Reference. Check FCC Rules,,,
Channel,GMRS3,All,462.6 MHz,,462.6 MHz,,A,For Reference. Check FCC Rules,,,
Channel,GMRS4,All,462.625 MHz,,462.625 MHz,,A,For Reference. Check FCC Rules,,,
Channel,GMRS5,All,462.65 MHz,,462.65 MHz,,A,For Reference. Check FCC Rules,,,
Channel,GMRS6,All,462.675 MHz,,462.675 MHz,,A,For Reference. Check FCC Rules,,,
Channel,GMRS7,All,462.7 MHz,,462.7 MHz,,A,For Reference. Check FCC Rules,,,
Channel,GMRS8,All,462.725 MHz,,462.725 MHz,,A,For Reference. Check FCC Rules,,,
Channel,FRS1,All,462.5625 MHz,,462.5625 MHz,,A,For Reference. Check FCC Rules,,,
Channel,FRS2,All,462.5875 MHz,,462.5875 MHz,,A,For Reference. Check FCC Rules,,,
Channel,FRS3,All,462.6125 MHz,,462.6125 MHz,,A,For Reference. Check FCC Rules,,,
Channel,FRS4,All,462.6375 MHz,,462.6375 MHz,,A,For Reference. Check FCC Rules,,,
Channel,FRS5,All,462.6625 MHz,,462.6625 MHz,,A,For Reference. Check FCC Rules,,,
Channel,FRS6,All,462.6875 MHz,,462.6875 MHz,,A,For Reference. Check FCC Rules,,,
Channel,FRS7,All,462.7125 MHz,,462.7125 MHz,,A,For Reference. Check FCC Rules,,,
Channel,FRS8,All,467.5625 MHz,,467.5625 MHz,,A,For Reference. Check FCC Rules,,,
Channel,FRS9,All,467.5875 MHz,,467.5875 MHz,,A,For Reference. Check FCC Rules,,,
Channel,FRS10,All,467.6125 MHz,,467.6125 MHz,,A,For Reference. Check FCC Rules,,,
Channel,FRS11,All,467.6375 MHz,,467.6375 MHz,,A,For Reference. Check FCC Rules,,,
Channel,FRS12,All,467.6625 MHz,,467.6625 MHz,,A,For Reference. Check FCC Rules,,,
Channel,FRS13,All,467.6875 MHz,,467.6875 MHz,,A,For Reference. Check FCC Rules,,,
Channel,FRS14,All,467.7125 MHz,,467.7125 MHz,,A,For Reference. Check FCC Rules,,,
,LNDSAR,,,,,,A,,,,
Channel,LSAR 1,When Authorized,155.16 MHz,CSQ,155.16 MHz,127.3 Hz,A,For Reference. Check FCC Rules,,,
Channel,LSAR 2,When Authorized,155.175 MHz,CSQ,155.175 MHz,127.3 Hz,A,For Reference. Check FCC Rules,,,
Channel,LSAR 3,When Authorized,155.205 MHz,CSQ,155.205 MHz,127.3 Hz,A,For Reference. Check FCC Rules,,,
Channel,LSAR 4,When Authorized,155.22 MHz,CSQ,155.22 MHz,127.3 Hz,A,For Reference. Check FCC Rules,,,
Channel,LSAR 5,When Authorized,155.235 MHz,CSQ,155.235 MHz,127.3 Hz,A,For Reference. Check FCC Rules,,,
Channel,LSAR 6,When Authorized,155.265 MHz,CSQ,155.265 MHz,127.3 Hz,A,For Reference. Check FCC Rules,,,
Channel,LSAR 7,When Authorized,155.28 MHz,CSQ,155.28 MHz,127.3 Hz,A,For Reference. Check FCC Rules,,,
Channel,LSAR 8,When Authorized,155.295 MHz,CSQ,155.295 MHz,127.3 Hz,A,For Reference. Check FCC Rules,,,
,REDCROSS,All,,,,,,,,,
Channel,V4742S,All,147.42 MHz,146.2 Hz,147.42 MHz,146.2 Hz,A,Served Agency. Red Cross Bandplan,,,
Channel,V52S,All,146.52 MHz,CSQ,146.52 MHz,CSQ,A,Served Agency. Red Cross Bandplan,,,
Channel,V57S,All,146.57 MHz,CSQ,146.57 MHz,CSQ,A,Served Agency. Red Cross Bandplan,,,
Channel,V47S,All,146.47 MHz,CSQ,146.47 MHz,CSQ,A,Served Agency. Red Cross Bandplan,,,
Channel,U50S,All,446.05 MHz,CSQ,441.05 MHz,146.2 Hz,A,Served Agency. Red Cross Bandplan,,,
Channel,PORT,All,460.2625 MHz,CSQ,465.2625 MHz,146.2 Hz,A,Served Agency. Red Cross Bandplan,,,
,ADRN,,,,,,,,,,
Channel,W3MRC,All,146.9 MHz,,146.3 MHz,,A,Served Agency. ADRN Bandplan,,,
Channel,W3MRCU,All,444.6 MHz,,449.6 MHz,,A,Served Agency. ADRN Bandplan,,,
Channel,NA6M,All,147.08 MHz,100.0 Hz,147.68 MHz,100.0 Hz,A,Served Agency. ADRN Bandplan,,,
Channel,N4TT,All,146.64 MHz,162.2 Hz,146.04 MHz,162.2 Hz,A,Served Agency. ADRN Bandplan,,,
Channel,W5MCT,All,147.32 MHz,,147.92 MHz,114.8 Hz,A,Served Agency. ADRN Bandplan,,,
Channel,KE5ZW,All,146.68 MHz,,146.08 MHz,123.0 Hz,A,Served Agency. ADRN Bandplan,,,
Channel,W2MN,All,146.98 MHz,,146.38 MHz,103.5 Hz,A,Served Agency. ADRN Bandplan,,,
Channel,WC5EOC,All,145.45 MHz,,144.85 MHz,162.2 Hz,A,Served Agency. ADRN Bandplan,,,
Channel,KE5ZW,All,443.775 MHz,,448.775 MHz,131.8 Hz,A,Served Agency. ADRN Bandplan,,,
Channel,KE5ZW,All,442.65 MHz,,447.65 MHz,114.8 Hz,A,Served Agency. ADRN Bandplan,,,
Channel,NA6M,All,444.525 MHz,,449.525 MHz,100.0 Hz,A,Served Agency. ADRN Bandplan,,,
Channel,W5TEY,All,442.825 MHz,,447.825 MHz,114.8 Hz,A,Served Agency. ADRN Bandplan,,,
Channel,K5KTF,All,444.625 MHz,,449.625 MHz,100.0 Hz,A,Served Agency. ADRN Bandplan,,,
Channel,KE5RCS,All,145.13 MHz,,144.53 MHz,,A,Served Agency. ADRN Bandplan,,,
Channel,KE5RCS,All,440.575 MHz,,445.575 MHz,,A,Served Agency. ADRN Bandplan,,,
Channel,RDCROS,All,147.42 MHz,,147.42 MHz,146.2 Hz,A,Served Agency. ADRN Bandplan,,,
Channel,NATCAL,All,146.52 MHz,,146.52 MHz,,A,Served Agency. ADRN Bandplan,,,
Channel,MASTER,All,147.43 MHz,,147.43 MHz,,A,Served Agency. ADRN Bandplan,,,
Channel,SEC01,All,146.415 MHz,,146.415 MHz,,A,Served Agency. ADRN Bandplan,,,
Channel,SEC02,All,146.43 MHz,,146.43 MHz,,A,Served Agency. ADRN Bandplan,,,
Channel,SEC03,All,146.505 MHz,,146.505 MHz,,A,Served Agency. ADRN Bandplan,,,
Channel,SEC04,All,146.535 MHz,,146.535 MHz,,A,Served Agency. ADRN Bandplan,,,
Channel,SEC05,All,146.55 MHz,,146.55 MHz,,A,Served Agency. ADRN Bandplan,,,
Channel,SEC06,All,146.565 MHz,,146.565 MHz,,A,Served Agency. ADRN Bandplan,,,
Channel,SEC07,All,147.4 MHz,,147.4 MHz,,A,Served Agency. ADRN Bandplan,,,
Channel,SEC08,All,147.415 MHz,,147.415 MHz,,A,Served Agency. ADRN Bandplan,,,
Channel,SEC09,All,147.515 MHz,,147.515 MHz,,A,Served Agency. ADRN Bandplan,,,
Channel,SEC10,All,147.53 MHz,,147.53 MHz,,A,Served Agency. ADRN Bandplan,,,
Channel,SEC11,All,147.545 MHz,,147.545 MHz,,A,Served Agency. ADRN Bandplan,,,
Channel,SEC10,All,147.575 MHz,,147.575 MHz,,A,Served Agency. ADRN Bandplan,,,
,MURS,,,,,,,,,,
Channel,MURS 1,All,151.82 MHz,,151.82 MHz,,A,For Reference. Check FCC Rules,,,
Channel,MURS 2,All,151.88 MHz,,151.88 MHz,,A,For Reference. Check FCC Rules,,,
